Población a 1 de enero. Total y extranjera. 2000-2022
Castelldefels
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c2&t=2002
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;67307;14474;1067;1,59;7,37;-46;-4,13
2021;67226;14346;1113;1,66;7,76;-54;-4,63
2020;67460;14372;1167;1,73;8,12;73;6,67
2019;67004;13854;1094;1,63;7,90;75;7,36
2018;66375;13146;1019;1,54;7,75;73;7,72
2017;65954;12567;946;1,43;7,53;125;15,23
2016;64892;12042;821;1,27;6,82;93;12,77
2015;63891;11653;728;1,14;6,25;76;11,66
2014;63255;12157;652;1,03;5,36;41;6,71
2013;63077;13000;611;0,97;4,70;62;11,29
2012;62989;13249;549;0,87;4,14;18;3,39
2011;63139;13881;531;0,84;3,83;25;4,94
2010;62250;13924;506;0,81;3,63;4;0,80
2009;62080;14331;502;0,81;3,50;48;10,57
2008;60572;13307;454;0,75;3,41;48;11,82
2007;58955;12044;406;0,69;3,37;-1254;-75,54
2006;58663;12106;1660;2,83;13,71;278;20,12
2005;56718;10596;1382;2,44;13,04;235;20,49
2004;53964;8815;1147;2,13;13,01;254;28,44
2003;52405;7819;893;1,70;11,42;376;72,73
2002;48982;5576;517;1,06;9,27;254;96,58
2001;46786;4000;263;0,56;6,58;94;55,62
2000;45091;3021;169;0,37;5,59;..;..

