Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Reus
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;49;41;90;9,63;0,43
De 5 a 9 anys;24;18;42;4,49;0,20
De 10 a 14 anys;42;34;76;8,13;0,37
De 15 a 19 anys;40;29;69;7,38;0,33
De 20 a 24 anys;31;25;56;5,99;0,27
De 25 a 29 anys;63;31;94;10,05;0,45
De 30 a 34 anys;105;51;156;16,68;0,75
De 35 a 39 anys;80;50;130;13,90;0,63
De 40 a 44 anys;75;39;114;12,19;0,55
De 45 a 49 anys;38;15;53;5,67;0,26
De 50 a 54 anys;20;6;26;2,78;0,13
De 55 a 59 anys;..;..;6;0,64;0,03
De 60 a 64 anys;5;4;9;0,96;0,04
De 65 a 69 anys;..;..;7;0,75;0,03
De 70 a 74 anys;..;..;6;0,64;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;583;352;935;100,00;4,52
%;62,35;37,65;100,00;;

