Total and foreign population series. 2000-2022
Conca de Barberà
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c17&t=2015
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,20176,2412,119,0.59,4.93,-4,-3.25
2021,20104,2420,123,0.61,5.08,-2,-1.60
2020,19947,2346,125,0.63,5.33,-9,-6.72
2019,20042,2285,134,0.67,5.86,-5,-3.60
2018,20103,2212,139,0.69,6.28,-3,-2.11
2017,20036,2103,142,0.71,6.75,-6,-4.05
2016,20220,2162,148,0.73,6.85,2,1.37
2015,20482,2303,146,0.71,6.34,-6,-3.95
2014,20723,2466,152,0.73,6.16,7,4.83
2013,20992,2654,145,0.69,5.46,4,2.84
2012,21148,2658,141,0.67,5.30,1,0.71
2011,21290,2687,140,0.66,5.21,-33,-19.08
2010,21437,2763,173,0.81,6.26,-21,-10.82
2009,21502,2787,194,0.90,6.96,31,19.02
2008,21161,2486,163,0.77,6.56,57,53.77
2007,20714,2084,106,0.51,5.09,33,45.21
2006,20388,1809,73,0.36,4.04,31,73.81
2005,20057,1502,42,0.21,2.80,..,..
2004,19589,1137,..,..,..,..,..
2003,19401,971,..,..,..,..,..
2002,19163,618,..,..,..,..,..
2001,18780,350,..,..,..,..,..
2000,18541,208,..,..,..,..,..

