Foreign population by age and sex. 2012
Girona
"Geographical origin: Gambia, the"
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d216&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,30,36,66,885,034
5-9 years,42,19,61,818,031
10-14 years,37,25,62,831,032
15-19 years,57,15,72,965,037
20-24 years,70,18,88,1180,045
25-29 years,79,19,98,1314,051
30-34 years,83,27,110,1475,057
35-39 years,58,24,82,1099,042
40-44 years,26,18,44,590,023
45-49 years,16,13,29,389,015
50-54 years,..,..,15,201,008
55-59 years,..,..,15,201,008
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,528,218,746,10000,385
%,7078,2922,10000,,

