Població estrangera a 1 de gener. Per països. 2011
Vilanova i la Geltrú
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Moldàvia;64;53;117;31,79;2,69
Ucraïna;36;66;102;27,72;0,60
Rússia;33;63;96;26,09;0,59
Turquia;5;4;9;2,45;1,11
Macedònia del Nord;4;4;8;2,17;4,82
Sèrbia;..;..;8;2,17;0,76
Bòsnia i Hercegovina;..;..;7;1,90;1,93
Belarús;..;..;6;1,63;0,50
Albània;..;..;5;1,36;0,78
Croàcia;..;..;4;1,09;0,84
Resta de països;..;..;6;1,63;..
Total subcontinent;163;205;368;100,00;..

