Población extranjera a 1 de enero. Por municipios. 2006
Provincia: Tarragona
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=b4&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;5751;1070;21,76;18,61
Tarragona;15329;835;16,98;5,45
Salou;7747;699;14,22;9,02
Reus;14119;594;12,08;4,21
Amposta;2544;313;6,37;12,30
Cambrils;4843;230;4,68;4,75
Vendrell, el;4320;124;2,52;2,87
Calafell;3337;87;1,77;2,61
Vila-seca;2463;86;1,75;3,49
Torredembarra;2317;82;1,67;3,54
Valls;2286;79;1,61;3,46
Constantí;847;67;1,36;7,91
Ràpita, la;1996;62;1,26;3,11
Aldea, l';485;59;1,20;12,16
Espluga de Francolí, l';353;54;1,10;15,30
Roquetes;812;47;0,96;5,79
Deltebre;611;39;0,79;6,38
Selva del Camp, la;308;26;0,53;8,44
Corbera d'Ebre;106;25;0,51;23,58
Flix;271;24;0,49;8,86
Cunit;1414;22;0,45;1,56
Montblanc;579;20;0,41;3,45
Morell, el;227;19;0,39;8,37
Tivissa;173;17;0,35;9,83
Móra la Nova;537;15;0,31;2,79
Sant Jaume d'Enveja;185;13;0,26;7,03
Riudoms;581;13;0,26;2,24
Mont-roig del Camp;2483;13;0,26;0,52
Santa Bàrbara;474;12;0,24;2,53
Bot;26;12;0,24;46,15
Querol;37;11;0,22;29,73
Ametlla de Mar, l';1719;10;0,20;0,58
Gandesa;548;9;0,18;1,64
Alcanar;2002;9;0,18;0,45
Camarles;561;6;0,12;1,07
Ulldecona;1353;6;0,12;0,44
Roda de Berà;659;6;0,12;0,91
Ginestar;185;6;0,12;3,24
Altafulla;474;5;0,10;1,05
Ampolla, l';655;4;0,08;0,61
Vandellòs i l'Hospitalet de l'Infant;574;4;0,08;0,70
Pont d'Armentera, el;49;4;0,08;8,16
Sénia, la;1118;4;0,08;0,36
Borges del Camp, les;159;4;0,08;2,52
Resto de municipios;11486;71;1,44;0,62
Provincia: Tarragona;99103;4917;100,00;4,96

