Municipal distribution. 2017
Province: Lleida
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=b3&t=2017
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,24.905,3.242,4730,1302
"Seu d'Urgell, la",1.345,322,470,2394
Tàrrega,3.169,296,432,934
Mollerussa,3.784,244,356,645
Vielha e Mijaran,1.039,184,268,1771
Balaguer,3.487,173,252,496
Alcarràs,2.745,151,220,550
Cervera,1.732,140,204,808
Tremp,836,139,203,1663
Guissona,3.486,117,171,336
Artesa de Segre,712,104,152,1461
"Pobla de Segur, la",427,99,144,2319
Solsona,1.199,87,127,726
Almacelles,1.300,75,109,577
Sort,277,53,077,1913
"Pont de Suert, el",294,52,076,1769
Bellpuig,1.050,45,066,429
Torrefarrera,568,44,064,775
Agramunt,869,41,060,472
Naut Aran,130,39,057,3000
Almenar,412,39,057,947
Alpicat,427,38,055,890
Alcoletge,430,37,054,860
"Borges Blanques, les",769,34,050,442
Albatàrrec,508,34,050,669
Les,180,31,045,1722
Bossòst,127,28,041,2205
Rosselló,405,27,039,667
Ponts,484,27,039,558
Bellver de Cerdanya,132,26,038,1970
Soses,355,24,035,676
Oliana,233,24,035,1030
Montferrer i Castellbò,124,23,034,1855
Golmés,237,22,032,928
Esterri d'Àneu,159,22,032,1384
Organyà,79,20,029,2532
Bell-lloc d'Urgell,310,20,029,645
Ribera d'Urgellet,122,18,026,1475
"Vall de Boí, la",78,18,026,2308
Cubells,41,16,023,3902
Verdú,86,15,022,1744
Sant Guim de Freixenet,153,15,022,980
Aitona,753,15,022,199
Sant Llorenç de Morunys,79,14,020,1772
Prullans,22,14,020,6364
"Avellanes i Santa Linya, les",35,14,020,4000
Sant Ramon,34,13,019,3824
Peramola,33,13,019,3939
Juneda,671,13,019,194
Fondarella,40,13,019,3250
Térmens,244,12,018,492
Rialp,57,12,018,2105
Albesa,234,12,018,513
"Valls de Valira, les",112,11,016,982
Puigverd de Lleida,94,11,016,1170
Cervià de les Garrigues,19,11,016,5789
Alguaire,432,11,016,255
Vilanova de la Barca,171,10,015,585
"Palau d'Anglesola, el",158,10,015,633
Àger,71,10,015,1408
Vilanova de Segrià,103,9,013,874
Torres de Segre,623,9,013,144
Sudanell,60,9,013,1500
Llavorsí,21,9,013,4286
Corbins,170,9,013,529
Bellvís,424,9,013,212
Artesa de Lleida,165,9,013,545
Vall de Cardós,23,8,012,3478
"Torre de Cabdella, la",41,8,012,1951
Salàs de Pallars,44,8,012,1818
Linyola,328,8,012,244
Coll de Nargó,35,8,012,2286
Sant Martí de Riucorb,25,7,010,2800
Vilagrassa,61,7,010,1148
Vallfogona de Balaguer,172,7,010,407
Torregrossa,350,7,010,200
Montgai,15,7,010,4667
Massoteres,42,7,010,1667
Castelló de Farfanya,32,7,010,2188
Benavent de Segrià,104,7,010,673
Torà,158,6,009,380
Tarroja de Segarra,11,6,009,5455
Os de Balaguer,44,6,009,1364
Castelldans,119,6,009,504
"Pont de Bar, el",13,6,009,4615
Abella de la Conca,20,6,009,3000
Sunyer,96,5,007,521
Pinós,19,5,007,2632
Lles de Cerdanya,7,5,007,7143
Isona i Conca Dellà,93,5,007,538
"Granadella, la",101,5,007,495
"Floresta, la",7,5,007,7143
Castellserà,68,5,007,735
Castellnou de Seana,63,5,007,794
Gimenells i el Pla de la Font,100,4,006,400
"Plans de Sió, els",16,4,006,2500
Vilaller,56,4,006,714
Talarn,25,4,006,1600
Oliola,13,4,006,3077
Montellà i Martinet,26,4,006,1538
Miralcamp,111,4,006,360
"Granja d'Escarp, la",209,4,006,191
"Fuliola, la",159,4,006,252
"Cogul, el",9,4,006,4444
Aspa,8,4,006,5000
Arbeca,328,4,006,122
Alt Àneu,16,4,006,2500
Other municipalities,4.282,143,209,334
Province: Lleida,71.479,6.854,10000,959

