Població estrangera a 1 de gener. Per països. 2011
Província: Barcelona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera a la província;% respecte el total de la població del país a Catalunya
Marroc, el;80710;60483;141193;17,79;59,58
Equador;29117;31787;60904;7,67;88,42
Bolívia;18286;26455;44741;5,64;85,25
Xina;20207;18780;38987;4,91;82,09
Pakistan;31274;7629;38903;4,90;90,35
Itàlia;22029;16735;38764;4,88;79,95
Romania;18242;17602;35844;4,52;35,17
Colòmbia;14315;16971;31286;3,94;68,80
Perú;13827;15460;29287;3,69;89,90
França;10961;10523;21484;2,71;63,78
Argentina;10331;10569;20900;2,63;72,26
República Dominicana;7698;9839;17537;2,21;80,43
Brasil;6475;9458;15933;2,01;68,32
Alemanya;7210;6995;14205;1,79;62,45
Paraguai;4677;9429;14106;1,78;92,42
Índia;9564;3128;12692;1,60;66,43
Xile;5890;5927;11817;1,49;80,02
Regne Unit;6498;5191;11689;1,47;56,56
Senegal;8710;2277;10987;1,38;53,41
Uruguai;4824;4749;9573;1,21;71,43
Portugal;5691;3866;9557;1,20;58,64
Filipines;4092;5006;9098;1,15;92,82
Rússia;2824;6175;8999;1,13;55,45
Ucraïna;3957;4601;8558;1,08;50,13
Polònia;4585;3709;8294;1,04;61,03
Hondures;2459;5816;8275;1,04;52,11
Veneçuela;3524;4713;8237;1,04;82,48
Cuba;3030;3773;6803;0,86;72,92
Gàmbia;5060;1483;6543;0,82;38,54
Mèxic;2810;3703;6513;0,82;87,71
Bulgària;3315;2873;6188;0,78;46,48
Països Baixos;3118;2580;5698;0,72;58,69
Estats Units, els;2562;2546;5108;0,64;87,66
Bangladesh;3827;1176;5003;0,63;95,55
Nigèria;2792;2002;4794;0,60;64,51
Ghana;3471;964;4435;0,56;80,27
Geòrgia;2082;1834;3916;0,49;82,60
Algèria;2484;1196;3680;0,46;41,70
Mali;3004;477;3481;0,44;48,76
Armènia;1742;1515;3257;0,41;88,10
Guinea;1935;1003;2938;0,37;57,52
Suècia;1087;1513;2600;0,33;86,29
Bèlgica;1328;1123;2451;0,31;46,00
Moldàvia;982;1065;2047;0,26;47,10
El Salvador;707;1178;1885;0,24;88,92
Japó;802;1079;1881;0,24;93,07
Nepal;1221;267;1488;0,19;98,15
Mauritània;1307;169;1476;0,19;63,29
Suïssa;731;732;1463;0,18;44,63
Irlanda;833;575;1408;0,18;76,11
Àustria;585;644;1229;0,15;78,43
Guinea Equatorial;444;748;1192;0,15;71,81
Nicaragua;332;821;1153;0,15;84,78
Txèquia;411;648;1059;0,13;53,98
Dinamarca;499;466;965;0,12;78,65
Grècia;471;443;914;0,12;80,74
Hongria;337;566;903;0,11;71,38
Camerun;461;333;794;0,10;60,33
Lituània;358;409;767;0,10;29,22
Belarús;268;479;747;0,09;61,84
Canadà;328;414;742;0,09;86,89
Eslovàquia;313;425;738;0,09;36,57
Turquia;405;295;700;0,09;86,63
Israel;398;300;698;0,09;89,26
Finlàndia;276;417;693;0,09;85,45
Sèrbia;324;351;675;0,09;64,16
Corea del Sud;253;404;657;0,08;94,26
Guatemala;264;309;573;0,07;84,51
Egipte;386;182;568;0,07;56,46
Noruega;241;268;509;0,06;81,57
Costa Rica;213;282;495;0,06;85,94
Andorra;251;241;492;0,06;55,78
Albània;290;195;485;0,06;75,66
Panamà;213;271;484;0,06;85,36
Iran;288;192;480;0,06;86,96
Síria;286;178;464;0,06;90,45
Guinea-Bissau;338;91;429;0,05;55,35
Austràlia;219;192;411;0,05;86,89
Tunísia;256;134;390;0,05;70,40
Letònia;153;221;374;0,05;58,90
Costa d'Ivori;257;113;370;0,05;56,75
Líban;194;135;329;0,04;88,92
Croàcia;139;153;292;0,04;61,09
Bòsnia i Hercegovina;137;91;228;0,03;62,81
Tailàndia;43;179;222;0,03;72,31
Congo;144;67;211;0,03;55,38
Islàndia;104;105;209;0,03;93,72
Jordània;153;54;207;0,03;90,79
Kazakhstan;74;119;193;0,02;58,48
Eslovènia;93;98;191;0,02;73,46
Estònia;63;102;165;0,02;65,22
Burkina Faso;118;47;165;0,02;57,49
Sud-àfrica;95;54;149;0,02;79,68
Etiòpia;77;58;135;0,02;76,70
Dominica;62;70;132;0,02;64,08
Afganistan;119;7;126;0,02;88,11
Nova Zelanda;77;47;124;0,02;89,21
Sierra Leone;95;25;120;0,02;71,86
Uzbekistan;61;53;114;0,01;80,28
Macedònia del Nord;62;51;113;0,01;68,07
Indonèsia;40;65;105;0,01;75,54
Iraq, l';61;42;103;0,01;88,79
Angola;60;39;99;0,01;55,31
Kenya;33;65;98;0,01;79,03
Benín;56;30;86;0,01;86,87
Malàisia;40;42;82;0,01;88,17
Togo;54;26;80;0,01;62,99
Vietnam;36;38;74;<0,01;88,10
Azerbaidjan;36;38;74;<0,01;85,06
Montenegro;25;37;62;<0,01;63,27
Singapur;26;36;62;<0,01;83,78
Mongòlia;19;41;60;<0,01;67,42
Xipre;25;32;57;<0,01;91,94
Moçambic;31;25;56;<0,01;87,50
República Democràtica del Congo;29;25;54;<0,01;64,29
Luxemburg;27;25;52;<0,01;38,52
Libèria;44;8;52;<0,01;71,23
Haití;22;29;51;<0,01;70,83
Cap Verd;20;30;50;<0,01;66,67
Tanzània;32;11;43;<0,01;84,31
Malta;21;19;40;<0,01;67,80
Kirguizstan;16;24;40;<0,01;76,92
Sudan, el;21;18;39;<0,01;63,93
Aràbia Saudí;26;13;39;<0,01;100,00
Níger;30;7;37;<0,01;56,92
Ruanda;16;18;34;<0,01;79,07
Líbia;26;7;33;<0,01;53,23
Sri Lanka;16;14;30;<0,01;85,71
Maurici;14;11;25;<0,01;86,21
Jamaica;7;13;20;<0,01;90,91
Zimbàbue;7;7;14;<0,01;82,35
Gabon;6;7;13;<0,01;81,25
Uganda;7;6;13;<0,01;92,86
Corea del Nord;6;7;13;<0,01;92,86
Madagascar;..;..;12;<0,01;66,67
República Centreafricana;7;5;12;<0,01;48,00
Somàlia;6;6;12;<0,01;92,31
Iemen, el;..;..;12;<0,01;75,00
São Tomé i Príncipe;..;..;9;<0,01;69,23
Kuwait;..;..;9;<0,01;90,00
Eritrea;..;..;8;<0,01;88,89
Tadjikistan;4;4;8;<0,01;100,00
Liechtenstein;..;..;7;<0,01;77,78
Txad;..;..;7;<0,01;77,78
Trinidad i Tobago;..;..;7;<0,01;70,00
Myanmar;..;..;6;<0,01;85,71
Cambodja;..;..;6;<0,01;85,71
Guyana;..;..;5;<0,01;62,50
Surinam;..;..;5;<0,01;55,56
Emirats Àrabs Units, els;..;..;5;<0,01;62,50
Malawi;..;..;4;<0,01;80,00
Zàmbia;..;..;4;<0,01;66,67
Barbados;..;..;4;<0,01;100,00
Resta de països;19;21;40;<0,01;..
No hi consta país;98;149;247;0,03;..
Apàtrides;..;..;20;<0,01;38,46
Total;421380;372340;793720;100,00;..

