Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Viladecans
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;11;22;3,27;0,58
De 5 a 9 años;16;17;33;4,90;0,87
De 10 a 14 años;9;11;20;2,97;0,53
De 15 a 20 años;22;15;37;5,50;0,97
De 20 a 24 años;19;36;55;8,17;1,45
De 25 a 29 años;58;55;113;16,79;2,97
De 30 a 34 años;63;50;113;16,79;2,97
De 35 a 39 años;55;33;88;13,08;2,32
De 40 a 44 años;50;25;75;11,14;1,97
De 44 a 49 años;28;19;47;6,98;1,24
De 50 a 54 años;14;17;31;4,61;0,82
De 55 a 59 años;6;9;15;2,23;0,39
De 60 a 64 años;6;4;10;1,49;0,26
De 65 a 69 años;..;..;8;1,19;0,21
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;4;0,59;0,11
85 años o más;..;..;..;..;..
Total;365;308;673;100,00;17,72
%;54,23;45,77;100,00;;

