Población extranjera a 1 de enero. Por países. 2019
Montsià
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;116;177;293;24,14;0,80
Ecuador;125;104;229;18,86;0,89
Paraguay;24;76;100;8,24;0,68
Brasil;35;56;91;7,50;0,43
Argentina;40;50;90;7,41;0,43
Honduras;17;56;73;6,01;0,18
República Dominicana;32;35;67;5,52;0,35
Perú;29;27;56;4,61;0,24
Venezuela;15;28;43;3,54;0,19
Cuba;16;18;34;2,80;0,40
Uruguay;10;17;27;2,22;0,33
Bolívia;9;16;25;2,06;0,08
México;5;15;20;1,65;0,27
Chile;5;15;20;1,65;0,20
Estados Unidos de América;8;8;16;1,32;0,19
El Salvador;6;7;13;1,07;0,26
Nicaragua;6;6;12;0,99;0,40
Resto de países;..;..;5;0,41;..
Total continent;501;713;1214;100,00;..

