Total and foreign population series. 2000-2022
Anoia
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c9&t=2021
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,125065,11885,552,0.44,4.64,-5,-0.90
2021,124112,11883,557,0.45,4.69,45,8.79
2020,123024,11445,512,0.42,4.47,81,18.79
2019,120738,10073,431,0.36,4.28,33,8.29
2018,119089,9284,398,0.33,4.29,-11,-2.69
2017,118277,9039,409,0.35,4.52,14,3.54
2016,117504,8982,395,0.34,4.40,-18,-4.36
2015,117444,9201,413,0.35,4.49,-41,-9.03
2014,117842,9902,454,0.39,4.58,-35,-7.16
2013,118467,10623,489,0.41,4.60,-59,-10.77
2012,118817,11332,548,0.46,4.84,20,3.79
2011,118509,11522,528,0.45,4.58,-5,-0.94
2010,118057,11939,533,0.45,4.46,11,2.11
2009,117114,11878,522,0.45,4.39,107,25.78
2008,114810,10812,415,0.36,3.84,133,47.16
2007,111655,9325,282,0.25,3.02,63,28.77
2006,109198,8662,219,0.20,2.53,55,33.54
2005,105376,7180,164,0.16,2.28,24,17.14
2004,101748,5755,140,0.14,2.43,38,37.25
2003,98581,4493,102,0.10,2.27,31,43.66
2002,95103,2825,71,0.07,2.51,37,108.82
2001,92263,1781,34,0.04,1.91,21,161.54
2000,89876,1085,13,0.01,1.20,..,..

