Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Baix Llobregat
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1438;1424;2862;13,39;3,53
De 5 a 9 años;764;704;1468;6,87;1,81
De 10 a 14 años;522;489;1011;4,73;1,25
De 15 a 20 años;574;539;1113;5,21;1,37
De 20 a 24 años;700;761;1461;6,84;1,80
De 25 a 29 años;1147;1147;2294;10,73;2,83
De 30 a 34 años;1761;1143;2904;13,59;3,58
De 35 a 39 años;1827;925;2752;12,88;3,39
De 40 a 44 años;1411;653;2064;9,66;2,54
De 44 a 49 años;820;513;1333;6,24;1,64
De 50 a 54 años;502;350;852;3,99;1,05
De 55 a 59 años;319;236;555;2,60;0,68
De 60 a 64 años;179;110;289;1,35;0,36
De 65 a 69 años;87;90;177;0,83;0,22
De 70 a 74 años;52;68;120;0,56;0,15
De 75 a 79 años;42;29;71;0,33;0,09
De 80 a 84 años;12;17;29;0,14;0,04
85 años o más;4;12;16;0,07;0,02
Total;12161;9210;21371;100,00;26,34
%;56,90;43,10;100,00;;

