Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: Camerun
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d208
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;1385;0,02;0,11;43;3,20
2021;7763362;1250665;1342;0,02;0,11;32;2,44
2020;7780479;1260619;1310;0,02;0,10;102;8,44
2019;7675217;1159427;1208;0,02;0,10;30;2,55
2018;7600065;1082099;1178;0,02;0,11;-1;-0,08
2017;7555830;1041362;1179;0,02;0,11;-41;-3,36
2016;7522596;1023398;1220;0,02;0,12;-16;-1,29
2015;7508106;1028069;1236;0,02;0,12;-77;-5,86
2014;7518903;1089214;1313;0,02;0,12;-42;-3,10
2013;7553650;1158472;1355;0,02;0,12;-30;-2,17
2012;7570908;1186779;1385;0,02;0,12;69;5,24
2011;7539618;1185852;1316;0,02;0,11;9;0,69
2010;7512381;1198538;1307;0,02;0,11;77;6,26
2009;7475420;1189279;1230;0,02;0,10;167;15,71
2008;7364078;1103790;1063;0,01;0,10;118;12,49
2007;7210508;972507;945;0,01;0,10;23;2,49
2006;7134697;913757;922;0,01;0,10;69;8,09
2005;6995206;798904;853;0,01;0,11;211;32,87
2004;6813319;642846;642;<0,01;0,10;75;13,23
2003;6704146;543008;567;<0,01;0,10;118;26,28
2002;6506440;382020;449;<0,01;0,12;124;38,15
2001;6361365;257320;325;<0,01;0,13;106;48,40
2000;6261999;181590;219;<0,01;0,12;..;..

