Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Anoia
Origen geogràfic: Argentina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d340&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;1,65;0,03
De 5 a 9 anys;4;6;10;4,12;0,09
De 10 a 14 anys;9;13;22;9,05;0,19
De 15 a 19 anys;6;5;11;4,53;0,10
De 20 a 24 anys;..;..;8;3,29;0,07
De 25 a 29 anys;8;23;31;12,76;0,27
De 30 a 34 anys;25;21;46;18,93;0,40
De 35 a 39 anys;17;7;24;9,88;0,21
De 40 a 44 anys;17;7;24;9,88;0,21
De 45 a 49 anys;9;8;17;7,00;0,15
De 50 a 54 anys;12;4;16;6,58;0,14
De 55 a 59 anys;..;..;11;4,53;0,10
De 60 a 64 anys;..;..;5;2,06;0,04
De 65 a 69 anys;..;..;6;2,47;0,05
De 70 a 74 anys;..;..;6;2,47;0,05
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;125;118;243;100,00;2,11
%;51,44;48,56;100,00;;

