Municipal distribution. 2011
Baix Empordà
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b1&t=2011
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Palafrugell,5.858,1.809,1630,3088
"Castell d'Aro, Platja d'Aro i s'Agaró",3.169,1.685,1518,5317
Calonge i Sant Antoni,2.648,1.371,1235,5177
Sant Feliu de Guíxols,3.978,1.323,1192,3326
Torroella de Montgrí,3.305,1.204,1085,3643
Palamós,2.837,713,642,2513
Begur,856,568,512,6636
Santa Cristina d'Aro,1.021,553,498,5416
Pals,706,474,427,6714
"Bisbal d'Empordà, la",2.323,474,427,2040
Mont-ras,176,93,084,5284
Corçà,130,91,082,7000
Forallac,178,67,060,3764
Vall-llobrega,81,64,058,7901
Albons,96,58,052,6042
Bellcaire d'Empordà,71,53,048,7465
"Cruïlles, Monells i Sant Sadurní de l'Heura",110,51,046,4636
"Tallada d'Empordà, la",61,47,042,7705
Jafre,79,46,041,5823
Rupià,48,44,040,9167
Verges,183,41,037,2240
Ullà,423,32,029,757
"Pera, la",40,31,028,7750
Gualta,71,25,023,3521
Ullastret,25,22,020,8800
Regencós,40,21,019,5250
Foixà,22,20,018,9091
Parlavà,24,18,016,7500
Garrigoles,21,18,016,8571
Vilopriu,29,15,014,5172
Torrent,23,15,014,6522
Colomers,17,13,012,7647
Ultramort,15,12,011,8000
Serra de Daró,21,10,009,4762
Fontanilles,24,10,009,4167
Palau-sator,24,9,008,3750
Baix Empordà,28.733,11.100,10000,3863

