Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Pallars Jussà
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;16;14;30;4,78;1,65
De 5 a 9 anys;19;19;38;6,05;2,09
De 10 a 14 anys;20;17;37;5,89;2,03
De 15 a 19 anys;15;13;28;4,46;1,54
De 20 a 24 anys;21;17;38;6,05;2,09
De 25 a 29 anys;20;30;50;7,96;2,75
De 30 a 34 anys;28;32;60;9,55;3,30
De 35 a 39 anys;41;26;67;10,67;3,68
De 40 a 44 anys;40;32;72;11,46;3,96
De 45 a 49 anys;31;23;54;8,60;2,97
De 50 a 54 anys;31;28;59;9,39;3,24
De 55 a 59 anys;16;11;27;4,30;1,48
De 60 a 64 anys;12;16;28;4,46;1,54
De 65 a 69 anys;7;13;20;3,18;1,10
De 70 a 74 anys;5;6;11;1,75;0,60
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;5;0,80;0,27
85 anys o més;..;..;..;..;..
Total;326;302;628;100,00;34,51
%;51,91;48,09;100,00;;

