Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Provincia: Tarragona
Origen geográfico: Índia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d410&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;32;9;41;4,34;0,03
De 5 a 9 años;10;11;21;2,22;0,01
De 10 a 14 años;13;11;24;2,54;0,02
De 15 a 20 años;25;16;41;4,34;0,03
De 20 a 24 años;82;14;96;10,16;0,06
De 25 a 29 años;171;39;210;22,22;0,14
De 30 a 34 años;157;28;185;19,58;0,12
De 35 a 39 años;125;22;147;15,56;0,10
De 40 a 44 años;76;16;92;9,74;0,06
De 44 a 49 años;39;8;47;4,97;0,03
De 50 a 54 años;16;4;20;2,12;0,01
De 55 a 59 años;..;..;7;0,74;<0,01
De 60 a 64 años;4;4;8;0,85;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;757;188;945;100,00;0,63
%;80,11;19,89;100,00;;

