Població estrangera a 1 de gener. Per països. 2018
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera
Marroc, el;115112;96080;211192;19,52
Romania;43598;45579;89177;8,24
Xina;29300;30080;59380;5,49
Itàlia;31019;24804;55823;5,16
Pakistan;31897;13228;45125;4,17
Hondures;9503;24225;33728;3,12
França;16947;16237;33184;3,07
Bolívia;12698;17397;30095;2,78
Colòmbia;13457;16397;29854;2,76
Equador;13486;12263;25749;2,38
Rússia;8369;15855;24224;2,24
Índia;14968;8135;23103;2,14
Ucraïna;10125;12180;22305;2,06
Senegal;15524;5304;20828;1,92
Perú;9137;10990;20127;1,86
Regne Unit;10732;8713;19445;1,80
Argentina;9254;9938;19192;1,77
Brasil;7462;11455;18917;1,75
República Dominicana;8653;9967;18620;1,72
Alemanya;9028;8974;18002;1,66
Veneçuela;7234;9699;16933;1,56
Gàmbia;10686;3523;14209;1,31
Paraguai;4344;9503;13847;1,28
Portugal;6860;5631;12491;1,15
Bulgària;5635;5653;11288;1,04
Filipines;4660;6401;11061;1,02
Polònia;4039;5821;9860;0,91
Xile;4590;4914;9504;0,88
Països Baixos;4833;4120;8953;0,83
Algèria;5434;3180;8614;0,80
Estats Units, els;3796;4095;7891;0,73
Uruguai;3943;3925;7868;0,73
Cuba;3458;4368;7826;0,72
Mali;5692;1529;7221;0,67
Bangladesh;4916;2193;7109;0,66
Mèxic;2781;4235;7016;0,65
Geòrgia;3198;3761;6959;0,64
Nigèria;3270;2949;6219;0,57
Ghana;4216;1865;6081;0,56
Bèlgica;2699;2390;5089;0,47
Moldàvia;2090;2448;4538;0,42
Armènia;2222;2304;4526;0,42
Guinea;2859;1284;4143;0,38
El Salvador;1623;2484;4107;0,38
Suècia;1254;1489;2743;0,25
Suïssa;1273;1321;2594;0,24
Nicaragua;668;1720;2388;0,22
Japó;986;1351;2337;0,22
Irlanda;1240;886;2126;0,20
Lituània;814;1272;2086;0,19
Nepal;1191;706;1897;0,18
Belarús;558;1203;1761;0,16
Turquia;924;769;1693;0,16
Hongria;678;991;1669;0,15
Grècia;777;749;1526;0,14
Txèquia;525;998;1523;0,14
Guinea Equatorial;513;963;1476;0,14
Mauritània;1186;279;1465;0,14
Egipte;918;487;1405;0,13
Àustria;659;702;1361;0,13
Eslovàquia;458;826;1284;0,12
Iran;679;597;1276;0,12
Canadà;543;690;1233;0,11
Sèrbia;607;599;1206;0,11
Dinamarca;630;556;1186;0,11
Camerun;670;508;1178;0,11
Síria;684;494;1178;0,11
Corea del Sud;443;688;1131;0,10
Israel;545;481;1026;0,09
Finlàndia;366;558;924;0,09
Albània;514;402;916;0,08
Andorra;433;436;869;0,08
Letònia;326;532;858;0,08
Costa Rica;348;468;816;0,08
Kazakhstan;322;471;793;0,07
Guinea-Bissau;562;183;745;0,07
Guatemala;304;431;735;0,07
Croàcia;370;359;729;0,07
Líban;413;275;688;0,06
Austràlia;374;310;684;0,06
Noruega;346;325;671;0,06
Costa d'Ivori;411;218;629;0,06
Panamà;289;338;627;0,06
Tunísia;373;249;622;0,06
Vietnam;202;260;462;0,04
Tailàndia;81;353;434;0,04
Estònia;156;274;430;0,04
Eslovènia;147;180;327;0,03
Sud-àfrica;184;136;320;0,03
Bòsnia i Hercegovina;162;142;304;0,03
Jordània;189;90;279;0,03
Indonèsia;90;167;257;0,02
Burkina Faso;170;86;256;0,02
Uzbekistan;115;126;241;0,02
Líbia;166;74;240;0,02
Congo;142;93;235;0,02
Iraq, l';142;78;220;0,02
Azerbaidjan;118;94;212;0,02
Macedònia del Nord;104;100;204;0,02
Islàndia;105;96;201;0,02
Dominica;95;104;199;0,02
Afganistan;152;38;190;0,02
Nova Zelanda;124;59;183;0,02
Malàisia;86;81;167;0,02
Kenya;62;104;166;0,02
Xipre;73;81;154;0,01
Angola;83;65;148;0,01
Aràbia Saudí;84;54;138;0,01
Palestina;89;34;123;0,01
Luxemburg;55;66;121;0,01
Sierra Leone;86;34;120;0,01
Mongòlia;45;72;117;0,01
Etiòpia;55;52;107;<0,01
Montenegro;57;47;104;<0,01
Singapur;38;60;98;<0,01
Togo;57;32;89;<0,01
Tanzània;53;32;85;<0,01
Kirguizstan;29;50;79;<0,01
República Democràtica del Congo;48;28;76;<0,01
Haití;38;36;74;<0,01
Benín;42;31;73;<0,01
Moçambic;36;29;65;<0,01
Cap Verd;30;33;63;<0,01
Ruanda;31;31;62;<0,01
Sudan, el;33;22;55;<0,01
Níger;36;17;53;<0,01
Malta;24;27;51;<0,01
Sri Lanka;24;15;39;<0,01
Madagascar;6;28;34;<0,01
Maurici;17;17;34;<0,01
República Centreafricana;24;8;32;<0,01
Kuwait;21;11;32;<0,01
Iemen, el;22;8;30;<0,01
Somàlia;21;8;29;<0,01
Libèria;17;10;27;<0,01
Turkmenistan;13;14;27;<0,01
Jamaica;12;10;22;<0,01
Trinidad i Tobago;11;11;22;<0,01
Uganda;10;11;21;<0,01
Zimbàbue;10;11;21;<0,01
Emirats Àrabs Units, els;10;11;21;<0,01
Eritrea;..;..;20;<0,01
Gabon;7;12;19;<0,01
Oman;13;5;18;<0,01
Qatar;..;..;17;<0,01
Cambodja;4;10;14;<0,01
Namíbia;6;6;12;<0,01
Bahrain;..;..;12;<0,01
Tadjikistan;..;..;12;<0,01
São Tomé i Príncipe;6;5;11;<0,01
Corea del Nord;..;..;11;<0,01
Burundi;..;..;10;<0,01
Malawi;..;..;10;<0,01
Myanmar;..;..;10;<0,01
Txad;4;5;9;<0,01
Bahames, les;4;5;9;<0,01
Barbados;4;5;9;<0,01
Zàmbia;4;4;8;<0,01
Maldives;..;..;8;<0,01
Seychelles;..;..;7;<0,01
Surinam;..;..;7;<0,01
Saint Kitts i Nevis;..;..;6;<0,01
Guyana;..;..;6;<0,01
Botswana;..;..;5;<0,01
Lao;..;..;5;<0,01
Liechtenstein;..;..;4;<0,01
Resta de països;15;10;25;<0,01
No hi consta país;120;163;283;0,03
Apàtrides;52;30;82;<0,01
Total;554972;527127;1082099;100,00

