Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Baix Llobregat
Origen geográfico: Ghana
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d217&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;46;31;77;10,20;0,09
De 5 a 9 años;11;7;18;2,38;0,02
De 10 a 14 años;12;10;22;2,91;0,03
De 15 a 20 años;16;11;27;3,58;0,03
De 20 a 24 años;40;4;44;5,83;0,05
De 25 a 29 años;71;32;103;13,64;0,13
De 30 a 34 años;87;45;132;17,48;0,16
De 35 a 39 años;123;39;162;21,46;0,20
De 40 a 44 años;93;17;110;14,57;0,14
De 44 a 49 años;36;4;40;5,30;0,05
De 50 a 54 años;..;..;10;1,32;0,01
De 55 a 59 años;..;..;7;0,93;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;553;202;755;100,00;0,93
%;73,25;26,75;100,00;;

