Població estrangera a 1 de gener. Per països. 2003
Figueres
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Colòmbia;94;174;268;25,24;0,75
Bolívia;102;110;212;19,96;3,15
Equador;89;91;180;16,95;0,28
Argentina;82;78;160;15,07;0,63
Uruguai;50;51;101;9,51;1,47
Brasil;24;54;78;7,34;1,18
Xile;15;14;29;2,73;0,36
Veneçuela;8;11;19;1,79;0,48
Perú;7;7;14;1,32;0,08
Resta de països;..;..;..;..;..
Total subcontinent;472;590;1062;100,00;..

