Població estrangera a 1 de gener. Per països. 2015
Baix Penedès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;3076;2463;5539;97,18;2,59
Algèria;30;23;53;0,93;0,61
Senegal;26;7;33;0,58;0,17
Sudan, el;8;8;16;0,28;33,33
Mali;..;..;10;0,18;0,14
Ghana;..;..;8;0,14;0,14
Egipte;..;..;7;0,12;0,60
Camerun;..;..;6;0,11;0,49
Guinea Equatorial;..;..;6;0,11;0,43
Nigèria;..;..;5;0,09;0,08
Gàmbia;..;..;4;0,07;0,03
Resta de països;8;5;13;0,23;..
Total continent;3179;2521;5700;100,00;..

