Foreign population by age and sex. 2022
Esplugues de Llobregat
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,19,19,38,920,064
5-9 years,16,10,26,630,044
10-14 years,9,9,18,436,030
15-19 years,12,6,18,436,030
20-24 years,15,9,24,581,040
25-29 years,31,16,47,1138,079
30-34 years,32,25,57,1380,096
35-39 years,37,32,69,1671,116
40-44 years,32,16,48,1162,080
45-49 years,21,8,29,702,049
50-54 years,10,10,20,484,034
55-59 years,..,..,12,291,020
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,248,165,413,10000,692
%,6005,3995,10000,,

