Distribution by districts. 2005
Lleida
Geographical origin: Romania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d128&t=2005
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,2.696,294,1654,1091
District II,1.343,230,1294,1713
District III,1.622,154,867,949
District IV,3.013,270,1519,896
District V,1.502,166,934,1105
District VI,4.142,577,3247,1393
District VII,891,74,416,831
District VIII,110,9,051,818
District IX,87,..,..,..
Total,15.406,1.777,10000,1153

