Distribution by countries of the subcontinent. 2013
Figueres
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2013
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Bolivia,542,619,1.161,3944,244
Colombia,279,338,617,2096,161
Ecuador,170,153,323,1097,063
Brazil,74,179,253,859,128
Argentina,81,99,180,611,076
Uruguay,76,71,147,499,133
Venezuela,47,70,117,397,118
Peru,31,45,76,258,027
Chile,28,24,52,177,040
Paraguay,..,..,18,061,012
Total subcontinent,1.330,1.614,2.944,10000,..

