Municipal distribution. 2016
Garrotxa
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c12&t=2016
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Olot,6.025,333,6620,553
Besalú,250,60,1193,2400
"Planes d'Hostoles, les",166,26,517,1566
Sant Jaume de Llierca,96,14,278,1458
Sant Joan les Fonts,217,11,219,507
Sant Aniol de Finestres,31,11,219,3548
Tortellà,42,8,159,1905
Sant Feliu de Pallerols,109,8,159,734
Montagut i Oix,68,6,119,882
Argelaguer,18,5,099,2778
Castellfollit de la Roca,96,4,080,417
Other municipalities,372,17,338,457
Garrotxa,7.490,503,10000,672

