Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Sant Boi de Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2010
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;299;268;567;6,65
De 5 a 9 anys;179;184;363;4,26
De 10 a 14 anys;238;204;442;5,19
De 15 a 19 anys;260;280;540;6,34
De 20 a 24 anys;399;415;814;9,55
De 25 a 29 anys;681;578;1259;14,77
De 30 a 34 anys;823;580;1403;16,46
De 35 a 39 anys;679;405;1084;12,72
De 40 a 44 anys;450;331;781;9,16
De 45 a 49 anys;260;214;474;5,56
De 50 a 54 anys;160;156;316;3,71
De 55 a 59 anys;98;94;192;2,25
De 60 a 64 anys;58;48;106;1,24
De 65 a 69 anys;28;51;79;0,93
De 70 a 74 anys;24;26;50;0,59
De 75 a 79 anys;12;14;26;0,31
De 80 a 84 anys;6;12;18;0,21
85 anys o més;..;..;8;0,09
Total;4657;3865;8522;100,00
%;54,65;45,35;100,00;

