Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Vallès Oriental
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;94;98;192;9,51;0,45
De 5 a 9 años;81;69;150;7,43;0,35
De 10 a 14 años;50;44;94;4,66;0,22
De 15 a 20 años;63;48;111;5,50;0,26
De 20 a 24 años;93;74;167;8,27;0,39
De 25 a 29 años;123;103;226;11,19;0,53
De 30 a 34 años;187;103;290;14,36;0,67
De 35 a 39 años;165;107;272;13,47;0,63
De 40 a 44 años;114;81;195;9,66;0,45
De 44 a 49 años;83;63;146;7,23;0,34
De 50 a 54 años;42;33;75;3,71;0,17
De 55 a 59 años;24;19;43;2,13;0,10
De 60 a 64 años;14;7;21;1,04;0,05
De 65 a 69 años;10;13;23;1,14;0,05
De 70 a 74 años;..;..;7;0,35;0,02
De 75 a 79 años;..;..;5;0,25;0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1153;866;2019;100,00;4,70
%;57,11;42,89;100,00;;

