Población extranjera a 1 de enero. Por países. 2004
Vilanova i la Geltrú
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Italia;143;84;227;32,47;1,10
Francia;67;67;134;19,17;0,77
Reino Unido;55;66;121;17,31;1,08
Alemania;60;44;104;14,88;0,74
Países Bajos;38;17;55;7,87;1,00
Portugal;9;10;19;2,72;0,33
Bélgica;9;6;15;2,15;0,43
Irlanda;..;..;9;1,29;1,09
Suecia;..;..;5;0,72;0,44
Resto de países;6;4;10;1,43;..
Total subcontinent;393;306;699;100,00;..

