Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Comarques Gironines
Origen geográfico: Nigeria
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d234&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;36;53;9,72;0,04
De 5 a 9 años;31;25;56;10,28;0,04
De 10 a 14 años;9;10;19;3,49;0,01
De 15 a 20 años;4;9;13;2,39;<0,01
De 20 a 24 años;10;9;19;3,49;0,01
De 25 a 29 años;12;12;24;4,40;0,02
De 30 a 34 años;27;38;65;11,93;0,05
De 35 a 39 años;53;79;132;24,22;0,09
De 40 a 44 años;58;39;97;17,80;0,07
De 44 a 49 años;36;14;50;9,17;0,04
De 50 a 54 años;7;4;11;2,02;<0,01
De 55 a 59 años;..;..;4;0,73;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;266;279;545;100,00;0,38
%;48,81;51,19;100,00;;

