Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Castelldefels
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2019
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;352;319;671;4,84
De 5 a 9 anys;411;368;779;5,62
De 10 a 14 anys;373;307;680;4,91
De 15 a 19 anys;355;273;628;4,53
De 20 a 24 anys;379;364;743;5,36
De 25 a 29 anys;555;560;1115;8,05
De 30 a 34 anys;750;824;1574;11,36
De 35 a 39 anys;952;926;1878;13,56
De 40 a 44 anys;819;814;1633;11,79
De 45 a 49 anys;743;554;1297;9,36
De 50 a 54 anys;518;421;939;6,78
De 55 a 59 anys;340;291;631;4,55
De 60 a 64 anys;219;230;449;3,24
De 65 a 69 anys;129;185;314;2,27
De 70 a 74 anys;107;120;227;1,64
De 75 a 79 anys;70;84;154;1,11
De 80 a 84 anys;27;51;78;0,56
85 anys o més;26;38;64;0,46
Total;7125;6729;13854;100,00
%;51,43;48,57;100,00;

