Foreign population by age and sex. 2019
Sant Feliu de Llobregat
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,18,26,44,868,141
5-9 years,14,15,29,572,093
10-14 years,..,..,12,237,038
15-19 years,16,15,31,611,099
20-24 years,16,22,38,750,122
25-29 years,25,25,50,986,160
30-34 years,30,29,59,1164,189
35-39 years,37,28,65,1282,208
40-44 years,36,23,59,1164,189
45-49 years,24,11,35,690,112
50-54 years,18,15,33,651,106
55-59 years,14,12,26,513,083
60-64 years,6,6,12,237,038
65-69 years,..,..,..,..,..
70-74 years,..,..,7,138,022
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,267,240,507,10000,1626
%,5266,4734,10000,,

