Población extranjera a 1 de enero. Por municipios. 2009
Baix Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=a&t=2009
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Vendrell, el;35821;5924;37,10;16,54
Calafell;24265;4782;29,95;19,71
Cunit;12279;2194;13,74;17,87
Arboç, l';5441;1246;7,80;22,90
Santa Oliva;3240;347;2,17;10,71
Banyeres del Penedès;2945;273;1,71;9,27
Bellvei;2005;266;1,67;13,27
Bisbal del Penedès, la;3397;210;1,32;6,18
Sant Jaume dels Domenys;2388;158;0,99;6,62
Llorenç del Penedès;2185;140;0,88;6,41
Albinyana;2275;140;0,88;6,15
Bonastre;657;112;0,70;17,05
Montmell, el;1431;95;0,60;6,64
Masllorenç;532;79;0,49;14,85
Baix Penedès;98861;15966;100,00;16,15

