Distribution by countries of the continent. 2008
Comarques Centrals
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2008
Categoria,Men,Women,National population,% of country's total population in the area,% of country's total population in Catalonia
China,653,564,1.217,5542,315
India,544,183,727,3311,555
Pakistan,60,26,86,392,030
Philippines,15,18,33,150,039
Bangladesh,16,8,24,109,066
Japan,5,14,19,087,099
South Korea,9,8,17,077,258
Israel,6,5,11,050,150
Nepal,6,5,11,050,105
Kazakhstan,4,5,9,041,388
Lebanon,..,..,6,027,153
Thailand,..,..,6,027,255
Iran (Islamic Republic of),..,..,5,023,117
Uzbekistan,..,..,5,023,314
Jordan,..,..,4,018,162
Syria,..,..,4,018,077
Other countries,..,..,10,046,..
Country unknown,0,2,2,009,..
Total continent,1.338,858,2.196,10000,..

