Població estrangera a 1 de gener. Per municipis. 2021
Vallès Oriental
Origen geogràfic: Rússia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d154&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mollet del Vallès;5994;109;18,76;1,82
Garriga, la;1324;70;12,05;5,29
Granollers;9039;53;9,12;0,59
Ametlla del Vallès, l';513;32;5,51;6,24
Santa Maria de Palautordera;887;24;4,13;2,71
Caldes de Montbui;1387;22;3,79;1,59
Lliçà d'Amunt;500;21;3,61;4,20
Sant Celoni;2043;20;3,44;0,98
Roca del Vallès, la;513;20;3,44;3,90
Parets del Vallès;1253;18;3,10;1,44
Llinars del Vallès;832;17;2,93;2,04
Canovelles;3228;17;2,93;0,53
Franqueses del Vallès, les;2119;15;2,58;0,71
Cardedeu;1158;14;2,41;1,21
Vallromanes;192;13;2,24;6,77
Sant Antoni de Vilamajor;376;13;2,24;3,46
Sant Fost de Campsentelles;402;11;1,89;2,74
Lliçà de Vall;224;11;1,89;4,91
Vilanova del Vallès;232;10;1,72;4,31
Llagosta, la;1553;10;1,72;0,64
Montornès del Vallès;1877;8;1,38;0,43
Sant Pere de Vilamajor;273;7;1,20;2,56
Sant Esteve de Palautordera;246;7;1,20;2,85
Montmeló;636;7;1,20;1,10
Bigues i Riells del Fai;422;6;1,03;1,42
Sant Feliu de Codines;612;5;0,86;0,82
Santa Eulàlia de Ronçana;269;4;0,69;1,49
Resta de municipis;1207;17;2,93;1,41
Vallès Oriental;39311;581;100,00;1,48

