Distribution by countries of the subcontinent. 2021
Urgell
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9&t=2021
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Senegal,357,76,433,5836,175
Guinea,87,47,134,1806,321
Mali,58,30,88,1186,108
"Gambia, the",43,14,57,768,037
Mauritania,..,..,12,162,079
Côte d'Ivoire,..,..,7,094,082
Guinea-Bissau,..,..,4,054,050
Other countries,..,..,7,094,..
Total subcontinent,572,170,742,10000,..

