Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Vallès Occidental
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;177;148;325;8,48;0,35
De 5 a 9 años;126;134;260;6,79;0,28
De 10 a 14 años;87;63;150;3,92;0,16
De 15 a 20 años;125;67;192;5,01;0,21
De 20 a 24 años;222;91;313;8,17;0,34
De 25 a 29 años;330;151;481;12,56;0,52
De 30 a 34 años;393;199;592;15,45;0,64
De 35 a 39 años;464;139;603;15,74;0,65
De 40 a 44 años;289;98;387;10,10;0,42
De 44 a 49 años;188;72;260;6,79;0,28
De 50 a 54 años;97;44;141;3,68;0,15
De 55 a 59 años;51;20;71;1,85;0,08
De 60 a 64 años;18;10;28;0,73;0,03
De 65 a 69 años;5;7;12;0,31;0,01
De 70 a 74 años;8;5;13;0,34;0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2582;1249;3831;100,00;4,13
%;67,40;32,60;100,00;;

