Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Catalunya
Origen geogràfic: Armènia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d148&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;153;152;305;6,74;0,03
De 5 a 9 anys;147;128;275;6,08;0,03
De 10 a 14 anys;110;96;206;4,55;0,02
De 15 a 19 anys;137;92;229;5,06;0,02
De 20 a 24 anys;150;140;290;6,41;0,03
De 25 a 29 anys;198;220;418;9,24;0,04
De 30 a 34 anys;266;318;584;12,90;0,05
De 35 a 39 anys;306;262;568;12,55;0,05
De 40 a 44 anys;228;192;420;9,28;0,04
De 45 a 49 anys;129;145;274;6,05;0,03
De 50 a 54 anys;99;142;241;5,32;0,02
De 55 a 59 anys;112;169;281;6,21;0,03
De 60 a 64 anys;104;125;229;5,06;0,02
De 65 a 69 anys;48;78;126;2,78;0,01
De 70 a 74 anys;22;24;46;1,02;<0,01
De 75 a 79 anys;11;14;25;0,55;<0,01
De 80 a 84 anys;..;..;6;0,13;<0,01
85 anys o més;..;..;..;..;..
Total;2222;2304;4526;100,00;0,42
%;49,09;50,91;100,00;;

