Població estrangera a 1 de gener. Per comarques i Aran. 2009
Catalunya
Origen geogràfic: Israel
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&nac=d414&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;6263;6;0,81;0,10
Alt Empordà;38140;11;1,48;0,03
Alt Penedès;13411;..;..;..
Alt Urgell;3364;..;..;..
Alta Ribagorça;782;..;..;..
Anoia;11878;..;..;..
Aran;2371;..;..;..
Bages;21203;..;..;..
Baix Camp;35921;10;1,35;0,03
Baix Ebre;16490;4;0,54;0,02
Baix Empordà;29644;18;2,43;0,06
Baix Llobregat;94236;87;11,74;0,09
Baix Penedès;15966;8;1,08;0,05
Barcelonès;404868;446;60,19;0,11
Berguedà;4309;..;..;..
Cerdanya;3284;..;..;..
Conca de Barberà;2787;..;..;..
Garraf;23019;24;3,24;0,10
Garrigues;2492;..;..;..
Garrotxa;8517;..;..;..
Gironès;38227;7;0,94;0,02
Maresme;52783;13;1,75;0,02
Moianès;1146;..;..;..
Montsià;15808;..;..;..
Noguera;6758;..;..;..
Osona;22368;..;..;..
Pallars Jussà;1905;..;..;..
Pallars Sobirà;1256;..;..;..
Pla d'Urgell;7060;..;..;..
Pla de l'Estany;4554;..;..;..
Priorat;1140;..;..;..
Ribera d'Ebre;3723;..;..;..
Ripollès;2213;..;..;..
Segarra;5717;..;..;..
Segrià;36939;..;..;..
Selva;36000;13;1,75;0,04
Solsonès;1970;..;..;..
Tarragonès;49395;5;0,67;0,01
Terra Alta;1717;..;..;..
Urgell;6730;..;..;..
Vallès Occidental;106183;62;8,37;0,06
Vallès Oriental;46742;9;1,21;0,02
Total;1189279;741;100,00;0,06

