Foreign population by age and sex. 2011
Castelldefels
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,216,180,396,553,285
5-9 years,224,178,402,561,290
10-14 years,199,155,354,494,255
15-19 years,150,172,322,450,232
20-24 years,234,274,508,709,366
25-29 years,383,408,791,1104,570
30-34 years,503,427,930,1299,670
35-39 years,515,373,888,1240,640
40-44 years,454,313,767,1071,553
45-49 years,367,242,609,850,439
50-54 years,220,170,390,545,281
55-59 years,155,129,284,397,205
60-64 years,111,95,206,288,148
65-69 years,67,62,129,180,093
70-74 years,54,44,98,137,071
75-79 years,12,21,33,046,024
80-84 years,13,11,24,034,017
85 years or more,11,20,31,043,022
Total,3.888,3.274,7.162,10000,5160
%,5429,4571,10000,,

