Población extranjera a 1 de enero. Por municipios. 2006
Alt Empordà
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c7&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Figueres;7960;3001;38,99;37,70
Roses;5150;1875;24,36;36,41
Castelló d'Empúries;4569;1112;14,45;24,34
Escala, l';2072;474;6,16;22,88
Jonquera, la;880;289;3,76;32,84
Sant Pere Pescador;582;192;2,49;32,99
Cadaqués;830;80;1,04;9,64
Llançà;604;79;1,03;13,08
Vilafant;215;53;0,69;24,65
Cabanes;113;48;0,62;42,48
Garriguella;115;37;0,48;32,17
Port de la Selva, el;141;35;0,45;24,82
Palau-saverdera;368;35;0,45;9,51
Vilajuïga;147;31;0,40;21,09
Bàscara;80;29;0,38;36,25
Sant Miquel de Fluvià;78;28;0,36;35,90
Armentera, l';63;26;0,34;41,27
Ventalló;91;25;0,32;27,47
Torroella de Fluvià;128;25;0,32;19,53
Vila-sacra;69;23;0,30;33,33
Pau;172;23;0,30;13,37
Vilamacolum;41;19;0,25;46,34
Peralada;210;19;0,25;9,05
Saus, Camallera i Llampaies;73;18;0,23;24,66
Agullana;89;12;0,16;13,48
Maçanet de Cabrenys;44;10;0,13;22,73
Vilamalla;65;9;0,12;13,85
Masarac;22;7;0,09;31,82
Darnius;89;7;0,09;7,87
Portbou;119;6;0,08;5,04
Siurana;29;6;0,08;20,69
Capmany;63;6;0,08;9,52
Avinyonet de Puigventós;66;6;0,08;9,09
Viladamat;31;5;0,06;16,13
Selva de Mar, la;24;5;0,06;20,83
Riumors;15;5;0,06;33,33
Llers;96;5;0,06;5,21
Sant Mori;20;4;0,05;20,00
Pontós;14;4;0,05;28,57
Pedret i Marzà;20;4;0,05;20,00
Resto de municipios;903;19;0,25;2,10
Alt Empordà;26460;7696;100,00;29,09

