Població a 1 de gener. Total i estrangera. 2000-2022
Mollet del Vallès
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c13&t=2021
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;51294;6123;116;0,23;1,89;11;10,48
2021;51151;5994;105;0,21;1,75;5;5,00
2020;51600;5987;100;0,19;1,67;10;11,11
2019;51318;5614;90;0,18;1,60;7;8,43
2018;51133;5234;83;0,16;1,59;0;0,00
2017;51128;5048;83;0,16;1,64;-7;-7,78
2016;51491;5445;90;0,17;1,65;-9;-9,09
2015;51650;5757;99;0,19;1,72;-12;-10,81
2014;51719;6239;111;0,21;1,78;3;2,78
2013;51954;6682;108;0,21;1,62;12;12,50
2012;52242;7104;96;0,18;1,35;11;12,94
2011;52409;7450;85;0,16;1,14;-13;-13,27
2010;52459;7864;98;0,19;1,25;12;13,95
2009;52484;7895;86;0,16;1,09;26;43,33
2008;51912;7287;60;0,12;0,82;2;3,45
2007;51365;6607;58;0,11;0,88;-10;-14,71
2006;51713;6501;68;0,13;1,05;4;6,25
2005;51218;5563;64;0,12;1,15;11;20,75
2004;50691;4532;53;0,10;1,17;-5;-8,62
2003;50001;3650;58;0,12;1,59;3;5,45
2002;48727;2510;55;0,11;2,19;15;37,50
2001;46897;1314;40;0,09;3,04;1;2,56
2000;46204;820;39;0,08;4,76;..;..

