Población extranjera a 1 de enero. Por países. 2002
Esplugues de Llobregat
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;264;274;538;47,32;1,43
Perú;87;123;210;18,47;1,49
Colombia;87;115;202;17,77;0,78
Chile;36;24;60;5,28;1,12
Argentina;28;21;49;4,31;0,40
Brasil;12;18;30;2,64;0,64
Bolívia;11;10;21;1,85;0,75
Venezuela;7;10;17;1,50;0,66
Uruguay;..;..;8;0,70;0,22
Resto de países;..;..;..;..;..
Total subcontinent;536;601;1137;100,00;..

