Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Barcelonès
Origen geogràfic: Mèxic
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d303
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;50;58;108;2,41;0,02
De 5 a 9 anys;40;44;84;1,87;0,02
De 10 a 14 anys;35;24;59;1,31;0,01
De 15 a 19 anys;45;45;90;2,00;0,02
De 20 a 24 anys;125;165;290;6,46;0,06
De 25 a 29 anys;367;577;944;21,03;0,20
De 30 a 34 anys;454;625;1079;24,04;0,22
De 35 a 39 anys;355;420;775;17,26;0,16
De 40 a 44 anys;183;251;434;9,67;0,09
De 45 a 49 anys;91;122;213;4,74;0,04
De 50 a 54 anys;61;66;127;2,83;0,03
De 55 a 59 anys;33;41;74;1,65;0,02
De 60 a 64 anys;22;50;72;1,60;0,01
De 65 a 69 anys;19;43;62;1,38;0,01
De 70 a 74 anys;19;20;39;0,87;<0,01
De 75 a 79 anys;9;11;20;0,45;<0,01
De 80 a 84 anys;5;4;9;0,20;<0,01
85 anys o més;..;..;10;0,22;<0,01
Total;1915;2574;4489;100,00;0,93
%;42,66;57,34;100,00;;

