Població estrangera a 1 de gener. Per continents. 2016
Baix Ebre
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2016
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;3030;3121;6151;46,26;100,00
Unió Europea (28);2519;2506;5025;37,79;81,69
Europa central i oriental;349;444;793;5,96;12,89
Resta d'Europa;162;171;333;2,50;5,41
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;2734;1822;4556;34,27;100,00
Àfrica oriental;..;..;7;0,05;0,15
Àfrica central;9;8;17;0,13;0,37
Àfrica del Nord;2373;1729;4102;30,85;90,04
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;351;78;429;3,23;9,42
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;489;662;1151;8,66;100,00
Amèrica del Nord;12;13;25;0,19;2,17
Amèrica Central;42;131;173;1,30;15,03
Carib;32;46;78;0,59;6,78
Amèrica del Sud;403;472;875;6,58;76,02
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;934;501;1435;10,79;100,00
Àsia central;..;..;..;..;..
Àsia oriental;157;159;316;2,38;22,02
Àsia del Sud;772;332;1104;8,30;76,93
Àsia del Sud-est;..;..;9;0,07;0,63
Orient Mitjà;..;..;5;0,04;0,35
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;7188;6108;13296;100,00;..

