Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Cornellà de Llobregat
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;150;125;275;7,91;2,05
De 5 a 9 anys;89;96;185;5,32;1,38
De 10 a 14 anys;94;97;191;5,49;1,43
De 15 a 19 anys;115;68;183;5,26;1,37
De 20 a 24 anys;288;90;378;10,87;2,82
De 25 a 29 anys;501;123;624;17,94;4,66
De 30 a 34 anys;504;118;622;17,88;4,65
De 35 a 39 anys;381;80;461;13,25;3,44
De 40 a 44 anys;198;59;257;7,39;1,92
De 45 a 49 anys;134;29;163;4,69;1,22
De 50 a 54 anys;52;18;70;2,01;0,52
De 55 a 59 anys;15;9;24;0,69;0,18
De 60 a 64 anys;4;14;18;0,52;0,13
De 65 a 69 anys;5;4;9;0,26;0,07
De 70 a 74 anys;5;7;12;0,35;0,09
De 75 a 79 anys;..;..;4;0,12;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2537;941;3478;100,00;25,99
%;72,94;27,06;100,00;;

