Total and foreign population series. 2000-2022
Garraf
Geographical origin: Slovenia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d147
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,156794,24077,14,<0.01,0.06,1,7.69
2021,154264,22806,13,<0.01,0.06,1,8.33
2020,152801,22168,12,<0.01,0.05,3,33.33
2019,150887,20945,9,<0.01,0.04,1,12.50
2018,149103,20025,8,<0.01,0.04,3,60.00
2017,147504,19040,5,<0.01,0.03,1,25.00
2016,146876,19182,4,<0.01,0.02,-5,-55.56
2015,145983,19216,9,<0.01,0.05,2,28.57
2014,145886,20049,7,<0.01,0.03,1,16.67
2013,146609,22214,6,<0.01,0.03,0,0.00
2012,147107,23534,6,<0.01,0.03,0,0.00
2011,146469,23786,6,<0.01,0.03,1,20.00
2010,144657,23490,5,<0.01,0.02,0,0.00
2009,143066,23019,5,<0.01,0.02,1,25.00
2008,140412,21812,4,<0.01,0.02,..,..
2007,136328,19299,..,..,..,..,..
2006,133117,18101,..,..,..,..,..
2005,127928,15503,..,..,..,..,..
2004,122229,12414,..,..,..,..,..
2003,117436,10325,..,..,..,..,..
2002,111816,7512,..,..,..,..,..
2001,107147,5323,..,..,..,..,..
2000,103467,4053,..,..,..,..,..

