Població a 1 de gener. Total i estrangera. 2000-2022
Lleida
Origen geogràfic: França
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d110&t=2001
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;140797;29129;94;0,07;0,32;1;1,08
2021;140080;28186;93;0,07;0,33;-6;-6,06
2020;140403;27400;99;0,07;0,36;9;10,00
2019;138956;26043;90;0,06;0,35;-4;-4,26
2018;137856;25001;94;0,07;0,38;-1;-1,05
2017;137327;24905;95;0,07;0,38;-6;-5,94
2016;138144;26083;101;0,07;0,39;1;1,00
2015;138542;26842;100;0,07;0,37;-14;-12,28
2014;139176;28086;114;0,08;0,41;-11;-8,80
2013;139809;29491;125;0,09;0,42;-31;-19,87
2012;139834;29887;156;0,11;0,52;4;2,63
2011;138416;29335;152;0,11;0,52;20;15,15
2010;137387;28798;132;0,10;0,46;1;0,76
2009;135919;27753;131;0,10;0,47;2;1,55
2008;131731;24016;129;0,10;0,54;13;11,21
2007;127314;19371;116;0,09;0,60;12;11,54
2006;125677;17239;104;0,08;0,60;12;13,04
2005;124709;15406;92;0,07;0,60;6;6,98
2004;119935;10115;86;0,07;0,85;-20;-18,87
2003;118035;7656;106;0,09;1,38;8;8,16
2002;115000;4983;98;0,09;1,97;16;19,51
2001;113040;3031;82;0,07;2,71;7;9,33
2000;112194;2074;75;0,07;3,62;..;..

