Foreign population by age and sex. 2015
Barcelona
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,106,105,211,564,008
5-9 years,68,61,129,345,005
10-14 years,39,38,77,206,003
15-19 years,89,46,135,361,005
20-24 years,269,82,351,939,013
25-29 years,316,141,457,1223,017
30-34 years,491,195,686,1835,026
35-39 years,574,151,725,1940,028
40-44 years,355,84,439,1174,017
45-49 years,197,48,245,655,009
50-54 years,110,29,139,372,005
55-59 years,55,16,71,190,003
60-64 years,27,6,33,088,001
65-69 years,7,12,19,051,<001
70-74 years,7,6,13,035,<001
75-79 years,..,..,7,019,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,2.715,1.023,3.738,10000,142
%,7263,2737,10000,,

