Población extranjera a 1 de enero. Por países. 2014
Terres de l'Ebre
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
Ecuador;387;360;747;25,92;1,79
Colombia;221;300;521;18,08;1,65
Perú;114;101;215;7,46;0,89
Argentina;117;97;214;7,43;1,02
Honduras;43;125;168;5,83;0,83
Brasil;55;112;167;5,79;0,95
Bolívia;72;94;166;5,76;0,39
Paraguay;38;106;144;5,00;1,11
República Dominicana;42;59;101;3,50;0,47
Uruguay;46;45;91;3,16;0,95
Cuba;33;54;87;3,02;1,02
Venezuela;21;49;70;2,43;0,77
Chile;20;27;47;1,63;0,43
México;10;28;38;1,32;0,56
Estados Unidos de América;19;16;35;1,21;0,58
Nicaragua;7;17;24;0,83;1,40
El Salvador;9;9;18;0,62;0,77
Guatemala;6;6;12;0,42;1,89
Canada;5;4;9;0,31;0,94
Panamá;..;..;5;0,17;1,02
Resto de países;..;..;..;..;..
Total continent;1269;1613;2882;100,00;..

