Población a 1 de enero. Total y extranjera. 2000-2022
Reus
Origen geográfico: Polonia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d122
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;106741;18527;86;0,08;0,46;6;7,50
2021;106084;18058;80;0,08;0,44;0;0,00
2020;106168;17683;80;0,08;0,45;10;14,29
2019;104373;16441;70;0,07;0,43;-1;-1,41
2018;103477;15661;71;0,07;0,45;16;29,09
2017;103123;15156;55;0,05;0,36;-18;-24,66
2016;103615;15913;73;0,07;0,46;-16;-17,98
2015;103194;16117;89;0,09;0,55;-20;-18,35
2014;104962;17874;109;0,10;0,61;-37;-25,34
2013;106790;19830;146;0,14;0,74;-9;-5,81
2012;107211;20353;155;0,14;0,76;4;2,65
2011;106709;20243;151;0,14;0,75;-8;-5,03
2010;106622;20565;159;0,15;0,77;-6;-3,64
2009;107118;20707;165;0,15;0,80;5;3,12
2008;107770;20626;160;0,15;0,78;69;75,82
2007;104835;17502;91;0,09;0,52;37;68,52
2006;101767;14119;54;0,05;0,38;22;68,75
2005;99505;11760;32;0,03;0,27;9;39,13
2004;96642;8582;23;0,02;0,27;15;187,50
2003;94407;6366;8;<0,01;0,13;2;33,33
2002;91616;4155;6;<0,01;0,14;0;0,00
2001;90056;2674;6;<0,01;0,22;0;0,00
2000;89179;1710;6;<0,01;0,35;..;..

