Població a 1 de gener. Total i estrangera. 2000-2022
Pla de l'Estany
Origen geogràfic: Suïssa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d132
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;32941;4909;..;..;..;..;..
2021;32876;4978;..;..;..;..;..
2020;32637;4937;..;..;..;..;..
2019;32293;4735;..;..;..;..;..
2018;32006;4491;4;0,01;0,09;0;0,00
2017;31738;4379;4;0,01;0,09;-1;-20,00
2016;31561;4365;5;0,02;0,11;0;0,00
2015;31536;4481;5;0,02;0,11;0;0,00
2014;31554;4590;5;0,02;0,11;-2;-28,57
2013;31325;4657;7;0,02;0,15;0;0,00
2012;31463;5016;7;0,02;0,14;0;0,00
2011;31169;5005;7;0,02;0,14;0;0,00
2010;30660;4832;7;0,02;0,14;0;0,00
2009;30153;4554;7;0,02;0,15;0;0,00
2008;29645;4254;7;0,02;0,16;0;0,00
2007;28893;3811;7;0,02;0,18;-1;-12,50
2006;28557;3774;8;0,03;0,21;-3;-27,27
2005;27905;3388;11;0,04;0,32;0;0,00
2004;27141;2864;11;0,04;0,38;-1;-8,33
2003;26720;2639;12;0,04;0,45;0;0,00
2002;26114;2216;12;0,05;0,54;2;20,00
2001;25577;1712;10;0,04;0,58;2;25,00
2000;25130;1356;8;0,03;0,59;..;..

