Población extranjera a 1 de enero. Por municipios. 2005
Baix Empordà
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b2&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Palafrugell;3756;2563;27,49;68,24
Sant Feliu de Guíxols;2342;1233;13,23;52,65
Torroella de Montgrí;2484;1046;11,22;42,11
Palamós;2156;945;10,14;43,83
Bisbal d'Empordà, la;1446;911;9,77;63,00
Calonge i Sant Antoni;1950;733;7,86;37,59
Castell d'Aro, Platja d'Aro i s'Agaró;2498;679;7,28;27,18
Santa Cristina d'Aro;785;261;2,80;33,25
Begur;738;192;2,06;26,02
Ullà;227;188;2,02;82,82
Verges;156;131;1,41;83,97
Pals;497;75;0,80;15,09
Mont-ras;172;58;0,62;33,72
Gualta;92;52;0,56;56,52
Forallac;115;49;0,53;42,61
Bellcaire d'Empordà;98;49;0,53;50,00
Cruïlles, Monells i Sant Sadurní de l'Heura;127;41;0,44;32,28
Corçà;95;22;0,24;23,16
Jafre;59;20;0,21;33,90
Pera, la;41;17;0,18;41,46
Albons;58;17;0,18;29,31
Vall-llobrega;69;8;0,09;11,59
Vilopriu;23;5;0,05;21,74
Parlavà;15;5;0,05;33,33
Ullastret;21;4;0,04;19,05
Torrent;23;4;0,04;17,39
Resto de municipios;182;15;0,16;8,24
Baix Empordà;20225;9323;100,00;46,10

