Població estrangera a 1 de gener. Per municipis. 2009
Ripollès
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ripoll;1062;296;44,11;27,87
Camprodon;318;156;23,25;49,06
Ribes de Freser;122;56;8,35;45,90
Llanars;65;43;6,41;66,15
Campdevànol;136;36;5,37;26,47
Sant Joan de les Abadesses;268;33;4,92;12,31
Vilallonga de Ter;71;11;1,64;15,49
Sant Pau de Segúries;53;10;1,49;18,87
Setcases;16;6;0,89;37,50
Planoles;24;5;0,75;20,83
Molló;15;5;0,75;33,33
Gombrèn;16;4;0,60;25,00
Resta de municipis;47;10;1,49;21,28
Ripollès;2213;671;100,00;30,32

