Población extranjera a 1 de enero. Por municipios. 2022
Osona
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c2
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;13719;360;45,00;2,62
Torelló;2181;64;8,00;2,93
Manlleu;5033;60;7,50;1,19
Centelles;473;29;3,62;6,13
Sant Quirze de Besora;221;28;3,50;12,67
Balenyà;451;28;3,50;6,21
Tona;760;26;3,25;3,42
Roda de Ter;903;26;3,25;2,88
Seva;234;25;3,12;10,68
Sant Hipòlit de Voltregà;462;25;3,12;5,41
Taradell;547;16;2,00;2,93
Sant Boi de Lluçanès;56;13;1,62;23,21
Sant Bartomeu del Grau;140;11;1,38;7,86
Olost;61;10;1,25;16,39
Sant Pere de Torelló;231;9;1,12;3,90
Viladrau;93;7;0,88;7,53
Sant Vicenç de Torelló;119;6;0,75;5,04
Montesquiu;118;6;0,75;5,08
Folgueroles;54;6;0,75;11,11
Calldetenes;153;6;0,75;3,92
Santa Eulàlia de Riuprimer;80;5;0,62;6,25
Masies de Voltregà, les;145;5;0,62;3,45
Gurb;74;5;0,62;6,76
Sant Julià de Vilatorta;123;4;0,50;3,25
Resto de municipios;1017;20;2,50;1,97
Osona;27448;800;100,00;2,91

