Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Sant Cugat del Vallès
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2007
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;210;234;444;4,98
De 5 a 9 años;285;284;569;6,39
De 10 a 14 años;247;241;488;5,48
De 15 a 20 años;217;216;433;4,86
De 20 a 24 años;266;413;679;7,62
De 25 a 29 años;463;651;1114;12,50
De 30 a 34 años;591;682;1273;14,29
De 35 a 39 años;581;657;1238;13,89
De 40 a 44 años;477;484;961;10,79
De 44 a 49 años;280;363;643;7,22
De 50 a 54 años;210;211;421;4,73
De 55 a 59 años;125;125;250;2,81
De 60 a 64 años;76;77;153;1,72
De 65 a 69 años;48;49;97;1,09
De 70 a 74 años;28;41;69;0,77
De 75 a 79 años;16;18;34;0,38
De 80 a 84 años;7;10;17;0,19
85 años o más;7;20;27;0,30
Total;4134;4776;8910;100,00
%;46,40;53,60;100,00;

