Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Girona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;202;162;364;4,84;1,88
De 5 a 9 anys;167;144;311;4,13;1,61
De 10 a 14 anys;252;236;488;6,48;2,52
De 15 a 19 anys;210;278;488;6,48;2,52
De 20 a 24 anys;312;426;738;9,80;3,81
De 25 a 29 anys;428;721;1149;15,26;5,93
De 30 a 34 anys;494;793;1287;17,10;6,65
De 35 a 39 anys;379;604;983;13,06;5,08
De 40 a 44 anys;261;389;650;8,63;3,36
De 45 a 49 anys;155;272;427;5,67;2,20
De 50 a 54 anys;113;174;287;3,81;1,48
De 55 a 59 anys;43;115;158;2,10;0,82
De 60 a 64 anys;24;58;82;1,09;0,42
De 65 a 69 anys;6;38;44;0,58;0,23
De 70 a 74 anys;10;22;32;0,43;0,17
De 75 a 79 anys;9;14;23;0,31;0,12
De 80 a 84 anys;4;5;9;0,12;0,05
85 anys o més;..;..;8;0,11;0,04
Total;3069;4459;7528;100,00;38,87
%;40,77;59,23;100,00;;

