Població estrangera a 1 de gener. Per districtes. 2005
Lleida
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c12&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;2696;16;12,70;0,59
Districte II;1343;28;22,22;2,08
Districte III;1622;5;3,97;0,31
Districte IV;3013;16;12,70;0,53
Districte V;1502;13;10,32;0,87
Districte VI;4142;38;30,16;0,92
Districte VII;891;..;..;..
Districte VIII;110;4;3,17;3,64
Districte IX;87;4;3,17;4,60
Total;15406;126;100,00;0,82

