Población extranjera a 1 de enero. Por países. 2009
Rubí
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;1126;1234;2360;49,96;2,86
Colombia;260;313;573;12,13;1,17
Perú;226;215;441;9,34;1,24
Bolívia;186;254;440;9,31;0,75
Argentina;118;115;233;4,93;0,69
Chile;111;106;217;4,59;1,33
Uruguay;97;113;210;4,45;1,32
Brasil;28;57;85;1,80;0,30
Paraguay;29;55;84;1,78;0,58
Venezuela;32;49;81;1,71;0,81
Total subcontinent;2213;2511;4724;100,00;..

