Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Província: Barcelona
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c20&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;58;63;121;7,04;0,02
De 5 a 9 anys;28;32;60;3,49;<0,01
De 10 a 14 anys;26;30;56;3,26;<0,01
De 15 a 19 anys;41;29;70;4,07;0,01
De 20 a 24 anys;72;69;141;8,20;0,02
De 25 a 29 anys;190;99;289;16,81;0,04
De 30 a 34 anys;188;89;277;16,11;0,04
De 35 a 39 anys;150;64;214;12,45;0,03
De 40 a 44 anys;96;48;144;8,38;0,02
De 45 a 49 anys;77;30;107;6,22;0,02
De 50 a 54 anys;53;35;88;5,12;0,01
De 55 a 59 anys;33;19;52;3,03;<0,01
De 60 a 64 anys;23;11;34;1,98;<0,01
De 65 a 69 anys;12;15;27;1,57;<0,01
De 70 a 74 anys;..;..;9;0,52;<0,01
De 75 a 79 anys;4;14;18;1,05;<0,01
De 80 a 84 anys;4;5;9;0,52;<0,01
85 anys o més;..;..;..;..;..
Total;1062;657;1719;100,00;0,26
%;61,78;38,22;100,00;;

