Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Reus
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;115;95;210;3,88;1,01
De 5 a 9 anys;146;156;302;5,57;1,46
De 10 a 14 anys;191;230;421;7,77;2,03
De 15 a 19 anys;215;205;420;7,75;2,03
De 20 a 24 anys;228;285;513;9,47;2,48
De 25 a 29 anys;362;397;759;14,01;3,67
De 30 a 34 anys;376;495;871;16,07;4,21
De 35 a 39 anys;296;346;642;11,85;3,10
De 40 a 44 anys;209;250;459;8,47;2,22
De 45 a 49 anys;131;184;315;5,81;1,52
De 50 a 54 anys;107;110;217;4,00;1,05
De 55 a 59 anys;54;78;132;2,44;0,64
De 60 a 64 anys;29;39;68;1,25;0,33
De 65 a 69 anys;13;21;34;0,63;0,16
De 70 a 74 anys;14;20;34;0,63;0,16
De 75 a 79 anys;4;9;13;0,24;0,06
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;7;0,13;0,03
Total;2492;2927;5419;100,00;26,17
%;45,99;54,01;100,00;;

