Població estrangera a 1 de gener. Per districtes. 2014
Badalona
Origen geogràfic: Guinea Equatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d220&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;444;..;..;..
Districte II;1986;9;5,59;0,45
Districte III;1598;..;..;..
Districte IV;978;10;6,21;1,02
Districte V;518;..;..;..
Districte VI;210;..;..;..
Districte VII;7103;55;34,16;0,77
Districte VIII;2304;..;..;..
Districte IX;14296;78;48,45;0,55
Total;29437;161;100,00;0,55

