Població a 1 de gener. Total i estrangera. 2000-2022
Comarques Centrals
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d343
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;415668;57903;2294;0,55;3,96;233;11,31
2021;414149;57517;2061;0,50;3,58;243;13,37
2020;413112;56860;1818;0,44;3,20;500;37,94
2019;407606;51759;1318;0,32;2,55;329;33,27
2018;402199;47352;989;0,25;2,09;166;20,17
2017;398767;44299;823;0,21;1,86;82;11,07
2016;397144;43697;741;0,19;1,70;-33;-4,26
2015;397038;43522;774;0,19;1,78;-196;-20,21
2014;398158;46407;970;0,24;2,09;-289;-22,95
2013;400331;50130;1259;0,31;2,51;-142;-10,14
2012;400917;50972;1401;0,35;2,75;-158;-10,13
2011;400780;51419;1559;0,39;3,03;-217;-12,22
2010;399507;52082;1776;0,44;3,41;-43;-2,36
2009;398032;51585;1819;0,46;3,53;151;9,05
2008;392068;47253;1668;0,43;3,53;180;12,10
2007;383164;40777;1488;0,39;3,65;-24;-1,59
2006;377332;37929;1512;0,40;3,99;153;11,26
2005;369038;33003;1359;0,37;4,12;175;14,78
2004;360307;26800;1184;0,33;4,42;77;6,96
2003;353345;22470;1107;0,31;4,93;332;42,84
2002;345763;16655;775;0,22;4,65;547;239,91
2001;339139;11181;228;0,07;2,04;155;212,33
2000;334974;7780;73;0,02;0,94;..;..

