Població estrangera a 1 de gener. Per municipis. 2018
Tarragonès
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;21250;4400;53,56;20,71
Salou;8565;1570;19,11;18,33
Vila-seca;3345;697;8,48;20,84
Torredembarra;2600;546;6,65;21,00
Constantí;1183;212;2,58;17,92
Roda de Berà;749;125;1,52;16,69
Canonja, la;315;91;1,11;28,89
Altafulla;616;91;1,11;14,77
Pobla de Mafumet, la;351;83;1,01;23,65
Morell, el;424;79;0,96;18,63
Catllar, el;321;76;0,93;23,68
Creixell;473;55;0,67;11,63
Pobla de Montornès, la;240;47;0,57;19,58
Vilallonga del Camp;245;36;0,44;14,69
Pallaresos, els;109;30;0,37;27,52
Secuita, la;138;28;0,34;20,29
Perafort;73;25;0,30;34,25
Riera de Gaià, la;150;14;0,17;9,33
Vespella de Gaià;39;6;0,07;15,38
Resta de municipis;215;4;0,05;1,86
Tarragonès;41401;8215;100,00;19,84

