Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Vilanova i la Geltrú
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;10;24;7,10;0,28
De 5 a 9 anys;12;11;23;6,80;0,27
De 10 a 14 anys;14;7;21;6,21;0,24
De 15 a 19 anys;15;14;29;8,58;0,33
De 20 a 24 anys;10;13;23;6,80;0,27
De 25 a 29 anys;15;24;39;11,54;0,45
De 30 a 34 anys;17;24;41;12,13;0,47
De 35 a 39 anys;22;26;48;14,20;0,55
De 40 a 44 anys;21;10;31;9,17;0,36
De 45 a 49 anys;15;16;31;9,17;0,36
De 50 a 54 anys;10;4;14;4,14;0,16
De 55 a 59 anys;..;..;4;1,18;0,05
De 60 a 64 anys;..;..;6;1,78;0,07
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;172;166;338;100,00;3,90
%;50,89;49,11;100,00;;

